﻿_id,Year,datacards_records,Deaths,Injured,Missing,Houses Destroyed,Houses Damaged,Directly affected,Indirectly Affected,Relocated,Evacuated,losses__usd,losses__local,Education centers,Hospitals,damages_in_crops_ha_,Lost Cattle,Damages in roads Mts
1,1996,34,169,2,,,3289,1357295,,,,,,181,,258487,,
2,1997,4,,,,,,,,,,,,,,6288,,
3,1998,11,,,,,,,,,,,,,,1252,,
4,1999,21,3,,,1,2,7849,,,675,,,,,8864.5,,
5,2000,176,347,725,,708,7244,3305582,,,80599,,,44,,561147,830,545194
6,2001,76,19,,,148,1676,590026,,,12889,,,4,,80687.95,12,59734
7,2002,77,11,,,37,1373,960321,,,89204,,,,,49878.3,9,24122
8,2003,47,7,,,11,357,96999,,,1495,,,,,38757,,849.41
9,2004,46,2,3,,,,8430,,,1648,,,,,51543,,3179.8
10,2005,49,9,,,3,947,72567,,,3868,,,,,3272.98,8381,88968
11,2006,194,15,1,,130,824,807202,,,1292,,,5,,22026.67,867,75161
12,2007,135,2,2,,44,334,75156,,364,,,,,,38635.3,3917,193773.06
13,2008,41,4,,,,,43601,,,1686,,,,,7133,,3322
14,2009,449,32,17,,210,482,528597,,139,46022,,,,2,144775.1,2861,856766.15
15,2010,148,11,8,,90,94,141813,,16241,7418,,,136,6,51186,,590638
16,2011,812,250,22,,435,1048,1884402,,215,155102,,,172,20,351936.79000000004,1084,2640685.935
17,2012,95,26,,,176,241,54909,,,5060,,,102,,19108.5,,21018.621
18,2013,971,184,11,,252,1103,1893178,,29,191587,,,3,26,205185.19,621,1874466.6
19,2014,93,40,1,,141,5,337143,,170,38278,,,17,,9522.1,,41838
20,2015,1,,,,,,,,,,,,,,,,
21,2016,69,2,,,,3590,48235,,,160,,,,,20668,,6785
22,2017,14,17,,,7,8703,61323,,,7634,,,,,21158,5938,142846
23,2018,75,63,315,,7,295,701775,257267,28,65115,,,121,1772,70335.35,119,566410
24,2019,86,30,8,2,1,203,496684,50329,,59426,,,162,13,37919.8,44,520979
25,2020,1,,,,,,,,,,,,,,,,
26,2021,1,,,,,,,,,,,,,,,,
27,TOTAL,3726,1243,1115,2,2401,31810,13473087,307596,17186,769158,,,947,1839,2059767.5299999998,24683,8256736.5759999985
