map_id,name,acronym_ministry,acronym_edc,rate_voltage_kv,transformer,capacity_mva,year,province,district,commune,reference,last_update,language
1,East Phnom Penh Substation,EPP SS,EPP,230,,,,Kandal,Khsach Kandal,Svay Chrum,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
2,Kampong Speu Substation,KSP SS,GS_KPS,115,,,,Kampong Speu,Krong Chbar Mon,Svay Kravan,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
3,South Phnom Penh Substation,SPP SS,GS7,230;115;22,1;2,200;50,2014,Kandal,Saang,Roka Khpos,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
4,West Phnom Penh Substation,WPP SS,GS4,230;115;22,2,200;50,2009,Kandal,Kandal Stueng,Trapeang Veaeng,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
5,North Phnom Penh Substation,NPP SS,GS_CHCHV,230,,,,Kampong Speu,Odongk,Khsem Khsan,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
6,Sihanouk ville Substation,SHV SS,GS_SHV,115;22,1,50,2014,Preah Sihanounk,Krong Preah Sihanouk,Sangkat Bei,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
7,Kampot Substation,KPT SS,GS_KPT,230;22,1,50,2011,Kampot,Krong Kampot,Kampong Kandal,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
8,Banteay Meas Substation,BM SS,GS_BTM,115,,,2014,Kampot,Banteay Meas,Tuk Meas Khang Lech,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
9,Takeo Substation,TK SS,GS_TKO,230;22,1,16,2009,Takeo,Krong Doun Keo,Roka Knong,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
10,Kampong Soeng Substation,KS SS,GS_KSG,115,,,,Prey Veng,Preah Sdach,Kampong Soeng,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
11,Prey Veng Substation,PRV SS,,,,,,Prey Veng,Krong Prey Veng,Kampong Leav,Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
12,Svay Rieng Substation,SVAY RIENG SS,GS_CKM,115,,,,Svay Rieng,Svay Teab,Sambuor,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
13,Kampong Chhnang Substation,KCN SS,GS_KCN,230;22,1,25,2012,Kampong Chnnang,Tuek Phos,Tang Krasang,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
14,Pursat Substation,PST SS,GS_PST,230;22,1,25,2012,Pursat,Krong Pursat,Roleab,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
15,Battambang Substation,BTB SS,GS_BTB,230;115;22,1,90,2012,Battambang,Krong Battambang,Ou Char,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
16,Pailin Substation,PAILIN SS,GS_PL,115,,,,Pailin,Krong Pailin,Ou Tavau,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
17,Banteay Meanchey Substation,BTM SS,GS_BMC,115,,,,Banteay Meanchey,Krong Serei Saophoan,Preah Ponlea,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
18,Oddar Meanchey Substation,ODDAR MEAN CHEY SS,GS_OMC,115,,,,Oddar Meanchey,Krong Samraong,Samraong,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
19,Siem Reap Substation,SR SS,GS_SRP,115;22,1,50,2007,Seim Reap,Pouk,Khnat,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
20,Kampong Thom Substation,KGT SS,GS_KGT,230,,,,Kampong Thom,Krong Stueng Saen,Kampong Thum,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
21,Kampong Cham Substation,KCH SS,GS_KCH,230,,,,Kampong Cham,Krong Kampong Cham,Kampong Cham,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
22,Kratie Substation,KTE SS,GS_KTE,230,,,,Kratie,Krong Kratie,Kratie,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
23,Snoul Substation,SNL SS,,,,,,Kratie,Snoul,Khsuem,Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
24,Stung Treng Substation,STR SS,GS_STR,230,,,,Stung Treng,Sesan,Kampun,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
25,Ratanakiri Substation,RTK SS,GS_RTK,230,,,,Ratanakiri,Krong Ban Lung,Labansiek,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
26,Mondulkiri Substation,MONDOL KIRI SS,GS_MK,230,,,,Mondulkiri,Krong Saen Monorom,Romonea,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
27,Stung Hav Substation,STH SS,GS_STH,230;22,1,50,2013,Preah Sihanounk,Stueng Hav,Ou Treh,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
28,O Som Substation,O SOM SS,GS_OSM,230;115;22,1,150,2013,Pursat,Veal Veaeng,Ou Saom,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
29,Veal Rinh Substation,VLR SS,,,,,,Preah Sihanounk,Prey Nob,Veal Rinh,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
30,GS_PPS,,GS_PPS,115,,,,Kratie,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
31,GS_PVH,,GS_PVH,115,,,,Preah Vihear,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
32,GS_E-SRP,,GS_E-SRP,230,,,,Siem Reap,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
33,GS_IEB,,GS_IEB,115,,,,Banteay Meanchey,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
34,GS_KKC,,GS_KKC,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
35,GS_KKG,,GS_KKG,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
36,GS1,,GS1,115;22;15,1,50,1999,Phnom Penh,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
37,GS_SG,,GS_SG,230,,,,Kampong Cham,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
38,GS_BTK,,GS_BTK,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
39,GS_CHLU,,GS_CHLU,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
40,GS_KCC,,GS_KCC,115,,,,Kampot,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
41,GS_SAT,,GS_SAT,230,,,,Prey Veng,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
42,GS2,,GS2,115;22;15,1,50,1999,Phnom Penh,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
43,GIS_HSP,,GIS_HSP,115,,,,Phnom Penh,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
44,Battambang Substation,,GS_BTB,115;22,1,25,2007,Battambang,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
45,Chhuk Substation,,GS_Chh,230;115,1,100,2014,Kampot,Banteay Meas,Tuk Meas Khang Lech,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English