﻿_id,ogc_fid,map_id,size_kv,status,eia_date,eia_status,descrip,dist_line,grant_inv,year,reference,last_updat,the_geom
0,40,42,230,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F00000100000001020000001D000000F0D195667E61124170A77D99B18E3341E0D46BD1EC931241286BBE09478A3341F000DAE072AE124108364E7A238733410090441509BD1241280AF80D578533418028BC4E05C01241C8447C76507E3341B0AA6E013FC0124128489C28FA793341B09E3B7D2FC51241682344A4B3413341E0046539080213419819A17E12323341B0A2ABED8F661341581D0727D01633411094EF87227E1341305C306695053341A0602B957F9C134178B9632DF7F93241902F1302A2B61341681403E46FE33241C0E8285831C71341981079DD71DF3241E04A1E8A600C1441E8D0427E35DC3241E03EA3CAB53B144170066302CBDE324180B47E7E28491441401B8F780FE5324120236940A0721441D058A7561AEE324190A26A7062DA1441684D6287D8E8324120CC885B80271541D86B887ECCE23241108067DFFE69154170AA220D17DE3241C0D859D83AB7154188070C9200DE32419005B6BAABF1154170BEFE7256D53241F069B839301A1641806AC45A81CF324120AFB36C4D21164108DA8BA417C33241A0CF74D86D2E1641803A9F1EAAB73241D075622D423E164160257F3D62AE3241C0376BC66F3F16416018FC1D1EA5324120535D5A4E4B1641F0954D4BD39D324170741788F16C1641E8601FB413963241
1,43,45,230,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F00000100000001020000000A0000007043A66067A1204160F5CE01658D3341E004E9CF55B52041E87B026EE09033416882990A67B92041601C87CEF1AC334198166797B7BA2041B055D14091B13341B0547360DEDB2041502CA87761C733418870ACA414EF2041D88BD2E0E8D63341D82CAC63C742214100A73AE74FD83341F079D5694B582141706F5E3E00E93341F06C68A210712141F0802EF964063441509EA7F18674214148FAE333C2113441
2,42,44,230,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F00000100000001020000000E00000040D1787846571E4150D04B5D42453341B082990D77AC1E41F01E6C6B4E503341F0C7EDC518B91E414061AEAB0F593341303C8ABFC52C1F41709C8F01336F334140D84EAB7B171F41D09B7DD7C17A3341E0D00DC6AA3F1F41A09E0BFA34923341C0F73455AF351F41B84DA9108B9A334140F345F9D7671F4150F0935947A533414050A7388BC31F4180AA9959ECA8334150997B01AB012041488C7D6041AA334130C321CE6D4D2041B82FFD43CEA83341B843343150802041A8CDA771569733417043A66067A1204160F5CE01658D3341F07EC98A67A12041A8EC22F5648D3341
3,41,43,115,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F000001000000010200000005000000A0A6A13722661641C8F482DEDBF93241806E7180AB72164160F9FE03E3C5324190FC2A004D871641B05A8EAD71B03241B0E8AA68128616415892F57022A2324170741788F16C1641E8601FB413963241
4,48,50,230,Under study,,,Stung Treng-Lao PDR (construct substation in Stung Treng),56,WB,2012,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F00000100000001020000002500000020999659254B22413898F0D594B73741E0FC3E85F750224140A901FCFBB1374120646F6D575822417081CF0FABA93741409AE3CFF95B224168E310DD92A4374190FE3950AC61224130D9F1A8609E3741E8A30222D1652241B0BE0FFCE0993741C0A36286566B2241A01BDC7D72943741702406CD9A7322413054D769418E3741086D9AD62A7B22413069A959878A374110BBD1FA47842241382399429D853741487CEF37538B2241F0AF1DE3A6823741300D493E47952241B0DE8EFE857F3741A8006C8E699F224110342B380F7C374138F5336848A62241883F01AD8579374158460E5BEDB722412889E82F8A783741607D93DCA4CC224108E58AC7AB7837415832174780D92241A89321ADFF763741D0825EAEA9DE2241886B5DC54974374178A6AC84FCDC2241E859E3E95E703741100C97238FD62241601B4EB3976737419084EF30E4D42241009B7A57A7623741D8CA77DBCED0224108FD718FAA5F3741280D655FE9D22241D08D615D4F5A374170EE5792B6DB2241D00624E70253374100ECD45B1BDC2241184E132F654D3741B063389B74D82241F828F92073403741E0EEB27D69E022416042443320383741501D82B64EE72241E8B38C6C8B33374148362A05E9E32241C09F3E474D303741A835EFBB2FD22241D0BD2CDD8825374130B72C8CF1CF224158E51839FD13374150E12ABBCDC52241587F47A19D033741700119DFC8C12241C837B972B4F83641284EA4CC7BBD2241D0B0B2F0A2E63641E0E7FA399AC022415033370DE5E2364140837CBD20CB2241A8943A946BDB36416876D752BACD2241F071D9FF45D83641
5,44,46,230,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F00000100000001020000000700000070BA494728FA1141C03668CEA3AA3341505E7E6FA5C21141B012AD3F45A7334190CA8AE389AA114160015AE908A1334180C7370E427D1141B81DF2BCCC9E334160C4816E0C3B1141E8AEF07A589D3341F02656AB19FD104160C4398A77A5334150B9F62531D91041588DFA1588A53341
6,47,49,115,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F000001000000010200000004000000900C37297B701D4110374E41838A3341C0525A4486701D41D816D384A79E3341C0781B79CA891D4188CA327C43A43341B0BA1E24638C1D419052524816B93341
7,46,48,115,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F00000100000001020000000400000028C2623B3DB7224100A4D80C1AA1324150DFFE93E0D02241405A4093E9A9324150FB39A4CDFE22412879338BF7AD3241C00B66DD11262341D06BDF87AEB13241
8,45,47,115,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf,15/07/2016,0105000020887F000001000000010200000015000000F0E73C2EC2D722416059A0002D14354188CBE0056AD72241906ECC4429143541C09EDB43C0C12241A8F3F5063E0E3541887853E258A0224160F8CAFA9A06354158E9C297118C224190E602AD4A033541B0A163B148A9224110E1E47F2BD0344100376EFA53A12241C03CB46C3EC53441B097057CFB99224180CAA05227C1344140E24AE95D862241209908C45EBD344158C4D650FF72224170AB423ACBB93441A0A342CF9A3C22412016872DAABC344138F39B84B628224120D45FCCA1BC34417019564F8FC8214148183D6076BE3441689679A529532141A0FC8EB288C7344128E996C89D3C214178717269D3C83441F004CEEEFB08214128555D8656B5344168F3AF0624FD204118D2244C9B9D3441384EB004B0F02041102F9B1F0D76344188D4A9AF78E3204198B5C75C89673441B8613E84C8B12041F0FA08D11650344168F0FE80A19E2041F0E1EF0296473441
9,39,41,230,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf,15/07/2016,0105000020887F0000010000000102000000080000005048231B176F2341C05F7BC473DE364100794BF581432341984054DAF1DF36419813C2458D122341404245AE8AE03641A0AC5EA86E022341688060950CDF364170B32F0B50F2224148F6DB3AA9DC3641587718CE29E82241587A7F8D77DB364158F8B1FB91B32241E05F8E4607C5364158F8B1FB91B32241E05F8E4607C53641
10,19,20,115,Existing lines,,,GS1- Kampong Speu Substation,40.93,,2002,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000000500000010BA3D09D6741D41C8A38DCC998C3341A0D05878632F1D4188C15A6FD57F3341D0702A713B901C4168CD1CA68D7133414026285E4DF21B41C0D7675776653341303BA093D2581B418822D6C53F583341
11,4,4,230,Existing lines,,,Kampot Substation-Kamchay Hydropower Plant,11,BOT,2012,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000004000000F0B3C3B9683A1941601CC4146DFA3141603FC70379EA18414815D98546033241007961E085C81841A8C5790E6D013241E0CC531E9CAA1841D0478C0B2A063241
12,3,3,230,Existing lines,,,Kampot Substation - TakeoSubstation,73,KfW,2011,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000000D000000E0709FABE1D71C41E0311DA9A7893241E0CFB9F526C81C4110E92BEE8487324110A9F5C819C81B413024CD1F8957324120E3611F7C011B419055B9AD0A39324110969DA23CD61A4100034DE9632D3241109082F332D61A4198086C4D612D3241404674D8284D1A41D0E9765AFE123241C0E2D48FE7291A41E02A44111E0A3241E055CBD784C81941E864C0038C09324170D50589BC98194198F06554FC053241C037EF4811561941E079DBF100FF314130BACCE57C3A19418087A56F70FA3141F0CDE9DD723A194168B3AFC66EFA3141
13,1,1,230,Existing lines,,,Vietnam Border- Takeo Substation,50,ADB-NDF,2009,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000012000000E0709FABE1D71C41E0311DA9A789324160D2C6CF0AD81C413083EC7A77893241105DEAA92CDB1C417008E815BF853241C06E5B2F7DE01C4170CC85658C7F324170DBCD94A7E91C419066A162387B32412041CADA44ED1C419094B61AD07932418045E5253F021D4120666FF90873324130893E76510B1D41E8B53F22AA68324120A121BA121F1D4160BB85F090613241F004ACE247261D4190A30CE51E5D324190E64BB490261D41F8C9BD4B34523241C0A14E38B04E1D41E0F4406AB2383241201E182761581D41F08E89D80D263241A082FE0706631D41F0600F4CEB163241703EBEF6E89F1D4188EDA84D2AFD3141F07C2BF5C9BC1D4100209507A6EE3141703F9E8772DD1D41482F87CB50E2314130B217FE0F0A1E41B896407B98E03141
14,49,51,115,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000008000000A0850BD8FA201241E0E0826D0F2E3641A024B800E92D1241A848904AFC09364180005C0D3EC9114110070B5F38F93541E0D196B3088C1141A8F01A1EBBE33541807B8BD063841041E08740161AB43541E09F287526F30E41283E940DA6AE354140BC1D3EE41E0E4148409DFF07A535412008C686C7920D41209F260C5DB43541
15,8,8,230,Existing lines,,,GS6-  Kampong Chhnangâ??  Substation,97.18,BOT,2013,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000000C000000302FEAFA54841C41A840357CEFBD334120D95A394A071D412071906706D4334140AFFF20E22C1D4178E7D5CE13E133413023E8A06F481D4168B1EB49ABE63341A0CE000940561D41800047BCB2F833419084D71AD88F1D41A83E9F3D6F0534419026FC5B67BF1D41686A0284B60A3441308B97ACF6F31D4150A79B5EAE0F344160A67D3316621E4110AEC607E143344140E0C7CEA7041F4150500966A8543441482D970A2C7620412014985CFF55344168F0FE80A19E2041F0E1EF0296473441
16,5,5,230,Existing lines,9-Jan,Feasibility study,Phnom Penh- Kampong Chhnang-Pursat- Battambong,297,BOT,2012,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000002300000040C2FBF15B021D41588B139EE7373341504AD79A5B021D413840FEC1E7373341905A54E64EC21C4100A9D88652523341B0C5FAC15BC21C41684E13A90460334110540B7C6AC71C41D8DDF76C776C33416096D5D47EDB1C4138F89B5DCC7533416056781A08E31C41188F83E9657B3341308D74C896F41C410879F1DDFE80334100D9882922FC1C41709E97D9B489334100AD8907A7F91C4110E4909A2C91334120FF282FA4E51C41D8A6B5C1E39933410049F35DA0D11C41E888D9FABCA03341709924221DC01C4168AAE77857A6334150DD737C9AA91C415030144D6FAE3341302FEAFA54841C41A840357CEFBD33415034744943BB1B4130D295E7B2463441807CADE624831B41B8E077C51D6C3441A061745EB5121B41A0CB723B09773441F00DC6425F8E1A41A8334497E88B3441F05607DC400F194150007A0BB1BF344150E5D3D296461841E011DA4D8BE33441901D4E99BD3317412869D388F2073541E073392BB93317410068051FF307354140F3E3ED190C1741B8379D564F2C354100E3182BF03A164178D27727504A35410051EF8F73581541683548F2376A3541C028CE1CA68E1441E0E6564560793541703AB5615C031441D089A7B52D8C3541B036C44ED4FE124180E971B182C2354150C767C2B8E61241406AD7D9E7E035411078412E3A66124140E8B2B6620936414076A4C74F3E124188C83F413808364120B4137F5E261241E8368D3D132A3641D027528FF922124120870CD78C2C364120C5CD81F7221241D8DF3A568E2C3641
17,6,6,230,Existing lines,,,Pursat Substation- Osom Substation,132,BOT,2012,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000017000000B0E63399BD3317414832B988F20735413082CF05DCA21641D862366A55F23441508B19952B591641E050F95CBFD0344180461EE0191F1641F8D023EF5DD2344110B2E32CA3751541587D803281CA3441B0CA264D5BE31441E86B6EB3F8C6344150314784CB94144140A8E07F87CE3441F0C42207C6331441E0399E55E9E134412063DDCEF76613419841D27641E6344190AD9BA0DB061341B841412C22EA344190B25194D080124128905EAA51DD3441A0017AF6811712410070D18E64D13441E0505A50A3E21141003D0B8C22C43441002D8D55A7D51141F029053314B33441D09FE713CAEB1141887CCCFBFEA53441C035782FB3F31141601F180ADA873441B0F85567283312418808FFD3EF7B3441C07A32AE0647124178425F109F76344110B65A5BEC501241D03567C490723441D0C8FAFF2E891241901E6B208A7134413072C49D55951241B0340009FC493441500E87D35695124160868318F8493441209DAF0057951241380DAC85F7493441
18,7,7,230,Existing lines,,,Kampot Substation -Stung Hav Substation,81.62,ADB-JICA,2013,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000000B000000A06FCFEB47EF184138889E3D4AED3141A0C2687ECCB2184120378B4B98DF3141F0B20E3E43671841F8872563A8D53141A0A0176D91DF17416042CBC261DB3141009F2B3F3C71174190007F12B4F0314130D2A20252301741984C73C5F90F3241E06912D83D9C1641E01146B9381D3241F01DDADDB3281641488FFCCF1421324180E956E80DBA1541C88987CFD31C3241D0293E888869154100D927FA4B173241B0459D48C80C1541602A3A5B35173241
19,9,9,230,Existing lines,,,Osom Substation-Lower Reussey Chrum Hydropower Plant,42,BOT,2013,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F0000010000000102000000090000007004909D55951241B0340009FC4934413032E1915A2F124148926ED13338344140C610695CF2114180C2ECC76C2D34414013479845CD1141B0454A096D27344100603AB38BA311417829F9EB6A183441E0E8B3281D9F1141208B53EE2A003441E0F7B95285A71141E0E190AB3EF33341F04AE7A29FD61141083A6806AFF13341106F9EC5AAD61141B0DFEAA7AEF13341
20,10,10,230,Existing lines,,,Phnom Penh Loop line(WPP-SPP),48,China Exim Bank,2014,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000008000000504AD79A5B021D413840FEC1E7373341A0D5538266441D41F0B9EA5B073C33413093666EA06A1D41D0CDF2339F3A334180294578D68B1D4190A7C76C2038334120F5D640FFD71D41001A0D785E403341700B71515C161E4190417F8A6449334110ED983116431E416854AFED7948334140D1787846571E4150D04B5D42453341
21,12,12,115,Existing lines,,,Banteay Meanchey Substation-Battambang Substation,53,BOT,2007,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000007000000D027528FF922124120870CD78C2C364150E415047AF91141984A982CF84B3641908F9E196BDC1141F8EAEEF83F673641F075881C3C7F114130ED987B3495364140AD9C088E671141C04AA262F8BA364190A3CE1B9B72114190D025BEF1DC3641208C036BC53A1141E88254E6E8F43641
22,11,11,230,Existing lines,,,Lower Upper Reussey Chrum Hydropower-Tatay Hydropower,38,BOT,2014,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000009000000F04AE7A29FD61141901E5B06AFF133416041C5A1CAA9114110CA747E88E53341305447ED1DBC114118515095B3D43341E0ACBBBC1DE61141E80F9B5BD9BE3341C00CE732EEFE1141982CFA69C8B533419019CAD95BF91141E0FF4701CFAA3341308157EE000A1241A0EA70D2DD9A3341B0BE008A703E124108513B624F9333415078F8F42B65124158ECFFECBB8E3341
23,13,13,115,Existing lines,,,GS4-GS1,29.8,WB,2009,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000000800000040C2FBF15B021D41588B139EE737334150798A23AB0E1D41E8887E37B8583341702532184E431D41008318F0935A334110FE1E8CE1541D4198A125C1A5673341D0F3979255A21D4188A112EF5A6B3341908DDDAA68A21D41502015D95B6B3341304FE5F440A71D41D85C26D0E78C334110BA3D09D6741D41C8A38DCC998C3341
24,17,18,115,Existing lines,,,GS3-GS2,11.85,,1999,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000006000000B02AB29255A21D4158F8FEEE5A6B3341D01FB748FEB91D41E8DD688C297233418093560910111E41A8036059DD6C3341F0267D42E5091E41E0F1028E847233416064B4BA42161E41802393FBB38D33412098E9CD86A51D41B036B554EF8C3341
25,16,17,115,Existing lines,,,Chhuk Substation- Banteay Meas Substation,12,EDC,2014,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000003000000F0CCB7A23CD61A41407546E9632D324180F907E1DA351B4180827F07A00B32412097688822411B41C81C175B3D063241
26,15,16,115,Existing lines,,,Stung Hav Substation- Shihanouk Ville Substation,11,JICA,2014,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000005000000B0459D48C80C1541602A3A5B35173241B01540C8670B154140755EFE590E3241800A978617ED1441186B301E45063241E0A970519DDB1441F0D0AAE6D4FB3141F0B567473FCA144118F37C0435F13141
27,14,15,230,Existing lines,,,Atay Hydropower Plan- Osom Substation,17.8,BOT,2013,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000002000000500E87D35695124160868318F849344150E07B4A785B1241584E01599B473441
28,18,19,115,Existing lines,,,Kampong Speu Substation-Kirirom I,65.04,,2002,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000100000001020000000C000000D0AAF61BC8ED1741D03FAF5E5FE33241B0645E652F0B1841782AB75C52E0324160D7B5E6123D1841702678C1FEE13241A017F38F086E18415050B5D3C2E43241F03B5B72CCD318415031A71D15F23241F094CF2FB9521941307CCA4FBC08334100B8FB6272E919413073607ADE213341307E1AC290421A4190D5401F572D3341306B8ABC81641A41B0CF4F6338383341807096974BF21A4198B53B2C244B334150048693D2581B41B8CBE9C53F583341B077C599DB581B4100BA42ED40583341
29,2,2,115,Existing lines,,,Kirirom I-KiriromIII,32,BOT,2012,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000005000000809AEC70E4641641003213E78DF9324100DDAA65EEBB164170CF31D9BDF0324180EDFD6ED5211741A87FE1BF84DA3241F073DC1BC8ED17412892D65E5FE33241B0F510EDD3ED1741608F2AE25FE33241
30,22,23,115,Existing lines,,,Substation Banteay Meanchey-Substation Siemreap,85,,2007,EDC_Anual_Report_2014__00.00.2014.pdf;Cambodia_energy_status_ development__16.03.2011.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000006000000208C036BC53A1141E88254E6E8F43641909793A2F1681141D8BA466D52FB364100484A72F1031241489A6EE330013741D09B888313451341A06C41CBA3F73641108871FE7DF8134130B1DA5239EE3641F0633407AA391641006AA9F1FDA83641
31,21,22,115,Existing lines,,,Substation IE-Substation Banteay Meanchey,43,,2007,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F0000010000000102000000070000004032D48F44E30D4188E887090C29374100D0690940180E41C8D97DBB4907374120ED1D0E37A00F41804F5DA03BF93641109B0F360A65104198B10A723FF0364160B5F88F93AF10415863AF3C9DED364190D725D7D2ED10415859EBE655EF3641208C036BC53A1141E88254E6E8F43641
32,20,21,115,Existing lines,,,Thai Border-Substation IE,4,,2007,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F000001000000010200000002000000E0F7FA00EBCC0D418008F607922C37414032D48F44E30D4188E887090C293741
33,25,26,230,Under study,,,,,,,EDC_Anual_Report_2014__00.00.2014.pdf;Report_on_Power_Sector_2010_Edition.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,15/07/2016,0105000020887F00000200000001020000003100000060CA696280521441204A0C8DA6B2334110F101F8C58D144188F536C60BA5334130E5F73C96B6144100D07B676FA03341F076DCA260E31441D81D1FEF60A43341D0156E7A591F15412037A673BDAB33416046C877C05D154188F3190E66AE334110BD329E4A8D1541E89CD16C18AD3341703D68AD44BB1541982631181FAF3341E0F200A17AFB1541D0E915E51CB533410092508E015B1641D05E002C22BF334160A7D95DE5901641407E0AE79EC33341A010B47C0FE1164130854EA034C4334130C34D87114D1741A8280ABCD1BE33414099F2E36E8A1741787F90E114BE33413017D626020C184108E101E6BAC7334180B812951E6E184170D45C399ABC3341508BC21DF3181941B04E60660EBE3341B001C0BE7C4D1941E08A069ECBBF3341B0119EFDCA971941003D483D03C1334140874BA415DA1941682ADD0E66BE3341D063C3852C1F1A41006C2D5AFABE3341A04D4B46325B1A41283FB2F69BBF334170D25A05D9931A4130D2C13BA8C0334160AEB599F8BF1A411855F6231DBF33418035F3CB5B1D1B416861040E36C03341F09C8982165E1B41780229821CC033412006976599811B4140C3C0FA46BF3341206454BBCDCC1B41E8FE55A244C1334160C13183530F1C4170BE45E93DC1334140EA88B70C641C413098316DDEBE33413018097FEE841C414020CB6FF8BD334120BA56EB11C71C41A0D0C49BD6BD3341D06FCD3C93F71C41E09E3CA452BE3341D00E1E2416241D41B80034AA7FBC3341306099AD454D1D4158C71E50DCB83341A0F9457118811D4110AC6B51DFB633415031940D55AC1D41E80EBD655ABF334100886B1D57111E41286882552CCB3341708C27C0843E1E41F0C05CA721CF334140FE14985D6A1E41B87874E2E7D43341003615B0948B1E4198FAFB0FA0CF334150EBA8F1C3B61E41E8FB9972B4C73341A0A6AB1205CE1E41709EBE2D65C533418034824E50DB1E4118ED145ED0BC3341C03E4EBD51DB1E4120F7D2860EB53341E00F35AB83D41E4160C8C05E94AB3341505E269287381F4178C968FEBAA53341F04784FF784C1F41C8BB0E88EFA13341F080EC0E94521F41F086C41DBAA03341010200000003000000106C460112F11E4190A4B3B3E8A93341E0559A52C3201F4120E82512509E3341C0F73455AF351F41B84DA9108B9A3341