﻿_id,Project,Country,River,Latitud,Longitud,Expected Commissioning Year,Installed capacity (MW),Mean Annual Energy (GWh),Height (m),Crest length (m),Total storage (million m3),Max reservoir area (km2),Status
1,Ban Kum,Laos,"",15.41788,105.587364,2030,1872,8434,53,780,"",132.5,Planned project
2,Dongzhong,China,"",31.87278,96.99,Proposed. COD Unknown.,108,,41.2,,"",,Planned project
3,Gushui,China,"",28.60868,98.746133,COD Unknown.,2600,8337,310,540,3912,,Planned project
4,Guxue,China,"",29.18295,98.6067,Planned. COD Unknown.,1700,7816,229,599,7752,,Planned project
5,Kagong,China,"",30.62257,97.444417,Planned. COD Unknown.,240,1264,97,237,81.4,,Planned project
6,Latsua,Laos,"",15.33146,105.582803,2023,800,3504,22,1300,"",13,Planned project
7,Lin Chang,China,"",31.1804,97.1852,Planned. COD Unknown.,72,362,38,,9,,Planned project
8,Luangprabang,Laos,"",20.06663,102.192339,2030,1200,6500,57.5,318,1589.5,72.4,Planned project
9,Pak Beng,Laos,"",19.84393,101.016502,2022,912,4846,85,943,"",87,Planned project
10,Pak Lay,Laos,"",18.32758,101.530575,2030,1320,4252,35,630,"",108,Planned project
11,Ru Mei,China,"",29.64993,98.3477,Planned. COD Unknown.,2100,10582,315,724,3602,,Planned project
12,Sambor,Cambodia,"",12.78685,105.938582,after 2020[needs update],2600,11749,56,18002,3794,620,Planned project
13,Sanakham,Laos,"",17.82918,101.556969,2024,700,5015,25,1144,"",81,Planned project
14,Santhong-Pakchom,Laos,"",18.20104,102.050588,Planned. COD Unknown.,1079,5052,55,1200,"",80.3,Planned project
15,Stung Treng,Cambodia,"",13.3024,105.245516,Planned. COD unknown.,980,4870,22,10884,70 (active),211,Planned project
16,Yue Long,China,"",30.86801,97.347124,Planned. COD Unknown.,129,644,60.7,377,"",,Planned project
17,Dahuaqiao,China,Mekong,26.308096,99.139288,2018,920,4070,106,231.5,293,,Under construction
18,Huangdeng,China,Mekong,26.548199,99.112669,2018,1900,8578,203,457,1613,,Under construction
19,Lidi,China,Mekong,27.848016,99.030555,2019,420,1753,75,346.4,75,3.7,Under construction
20,Luozhahe 2,China,Luo Zha He,24.486867,100.402128,2017[needs update],50,225,71,,3391,,Under construction
21,Miaowei,China,Mekong,25.854121,99.163155,2017[needs update][14],1400,5999,140,,660,,Under construction
22,Wunonglong,China,Mekong,27.932554,98.9333,2019,990,4116,138,247,284,,Under construction
23,Ganlanba,China,Mekong,21.843867,100.937917,2018[needs update][15],155,1177,60.5,458,577,58,Under construction
24,Don Sahong,Laos,Mekong,13.956223,105.964247,2019,240[16],2000,25,6800,25,2.2,Under construction
25,Houay Por,Laos,Houay Pore,15.545605,106.256763,unknown[needs update],15,60,6,,0.76,,Under construction
26,Nam Bi 1,Laos,Nam Bi,15.23565,107.515959,2021,50,210,25,84,3,0.0273,Under construction
27,Nam Bi 2,Laos,Nam Bi,15.212256,107.540761,2021,68,288.5,47.5,182.5,10,0.64,Under construction
28,Nam Chian 1,Laos,Nam Ngiep,19.145395,103.557259,2017[needs update],104,448,69,367,"",,Under construction
29,Nam Kong 2,Laos,Nam Kong,14.494672,106.856669,2021,66,264,50,210,71.4,4.2,Under construction
30,Nam Kong 3,Laos,Nam Kong,14.566338,106.912551,2017[needs update],45,170,,,50.5,,Under construction
31,Nam Ngiep 1,Laos,Nam Ngiep,18.6458578,103.5516582,2019,272,1546,167,530,1192,67,Under construction
32,Nam Ngiep 2C,Laos,Nam Ngiep,19.21347,103.357806,2020,45,230,,,"",,Under construction
33,Nam Ngiep (Downstream),Laos,Nam Ngiep,18.64747,103.516607,2019,18,105,20,90,4.6,1.27,Under construction
34,Nam Ngum 1 Extension,Laos,Nam Ngum,18.527772,102.530765,2017[needs update],120,,,,"",,Under construction
35,Nam Ou 1,Laos,Nam Ou,20.0883,102.265379,2020,160,710,65,442,89.1,9.56,Under construction
36,Nam Ou 3,Laos,Nam Ou,20.695251,102.665404,2020,150,685,72,340,168.6,13.26,Under construction
37,Nam Ou 4,Laos,Nam Ou,21.120153,102.494173,2020,116,524,47,300,124,9.37,Under construction
38,Nam Ou 7,Laos,Nam Ou,22.07779,102.264436,2020,190,811,147,825,1494,38.16,Under construction
39,Nam Pha Gnai,Laos,Nam Pha Gnai,19.013318,102.264436,2016[needs update],19.2,130,,,"",1.5,Under construction
40,Nam San 3A,Laos,Nam San,19.129054,103.663052,unknown[needs update],69,278.4,75,350,123,8.5,Under construction
41,Nam Tha 1,Laos,Nam Tha,20.249467,100.892433,2018,168,759.4,93.7,349.2,1755,,Under construction
42,Xayaburi,Laos,Mekong,19.254006,101.813699,2019,1285,6035,48,810,1300,49,Under construction
43,Xekaman-Sanxay,Laos,Xe Kaman,14.890823,107.119451,2017[needs update],32,123,28,180,"",,Under construction
44,Xepian-Xenamnoy,Laos,Xepian/Xenamnoy,14.946382,106.627369,2018,410,1880,75.5,1778,1092,50,Under construction
45,Xeset 3,Laos,Xe Don,15.342113,106.31115,2020,20,74,,,"",,Under construction
46,Battambang 1,Cambodia,Sangker,12.804805,102.912094,2017[needs update],24,123,49.5,4200,"",,Under construction
47,Lower Sesan 2,Cambodia,Sesan,13.551408,106.263841,2018,400,2312,45,7729,1790,335,Under construction
48,Dachaoshan,China,Mekong,24.024947,100.3703,2003,1350,5500,115,481,890,26.25,In Operation
49,Gongguoqiao,China,Mekong,25.585917,99.335567,2012,900,4041,105,356,316,343,In Operation
50,Nuozhadu,China,Mekong,22.642128,100.436336,2014,5850,23912,262,608,23703,320,In Operation
51,Jinghong,China,Mekong,22.053206,100.766478,2009,1750,5570,108,705.5,1140,510,In Operation
52,Manwan,China,Mekong,24.622086,100.448544,1995,1570,6710,132,418,920,415,In Operation
53,Xiaowan,China,Mekong,24.7042226,100.091255,2010,4200,18990,295,893,14560,194,In Operation
54,Jinfeng,China,Nan La He,21.592026,101.225135,1998,16,64.3,45,,19.48,,In Operation
55,Jinhe,China,Jin He,30.806181,97.332926,2004,60,367,34,68.4,4.27,,In Operation
56,Guoduo,China,Mekong,31.529089,97.191279,2015,160,823,93,235.5,83,,In Operation
57,Laoyinyan,China,Gua Lan Zi He/Shun Dian He,24.469128,99.81754,1997,16,,4.2,,1092,,In Operation
58,Nanhe 1,China,Luo Zha He,24.342442,100.012183,2009,40,170,56.8,148,11.36,,In Operation
59,Nanhe 2,China,Luo Zha He,24.377086,100.050098,?,25,100,,,"",,In Operation
60,Luozhahe 1,China,Luo Zha He,24.505207,100.451749,2016,30,135,59,,14.33,,In Operation
61,Xi'er He 1,China,Xi'er He,25.578801,100.202419,1979,105,440,,,"",,In Operation
62,Xi'er He 2,China,Xi'er He,25.561991,100.131191,1987,50,,37,122,0.2,,In Operation
63,Xi'er He 3,China,Xi'er He,25.558584,100.107878,1988,50,223,21,,"",,In Operation
64,Xi'er He 4,China,Xi'er He,25.576262,100.065574,1971,"",,,,14,,In Operation
65,XunCun,China,Hei Hui Jiang,25.421835,99.993301,1999,78,345,67,165,74,,In Operation
66,Houay Ho,Laos,Houayho/Xekong,15.059464,106.764377,1999,152,450,79,,3530,37,In Operation
67,Houay Lamphan,Laos,Xekong,15.356153,106.501106,2015,88,480,77,74.5,140,9,In Operation
68,Nam Beng,Laos,Nam Beng,19.946436,101.237563,2014,36,145,25.5,84.8,3611,0.7,In Operation
69,Nam Khan 2,Laos,Nam Khan,19.685364,102.369791,2015,130,558,160,405,"",30.5,In Operation
70,Nam Khan 3,Laos,Nam Khan,19.747016,102.222793,2016,88,480,77,74.5,140,9,In Operation
71,Nam Leuk,Laos,Nam Leuk/Nam Ngum,18.437406,102.94675,2000,60,215,51.5,800,185,17.2,In Operation
72,Nam Lik 1-2,Laos,Nam Lik,18.793782,102.116714,2010,100,435,103,328,11,24.4,In Operation
73,Nam Mang 1,Laos,Nam Mang,18.53423,103.196286,2016,64,225,70,280,16.5,0.148,In Operation
74,Nam Mang 3,Laos,Nam Gnogn,18.349383,102.765244,2004,40,150,28,151,49,10,In Operation
75,Nam Ngiep 2,Laos,Nam Ngiep,19.299877,103.352263,2015,180,732,,,"",,In Operation
76,Nam Ngiep 3A,Laos,Nam Ngiep,19.243546,103.283913,2014,44,152,,,"",1.8,In Operation
77,Nam Ngum 1,Laos,Nam Ngum,18.531068,102.547577,1971,148.7,1006,75,468,4700,370,In Operation
78,Nam Ngum 2,Laos,Nam Ngum,18.755374,102.776476,2011,615,2300,182,421,3590,122.2,In Operation
79,Nam Ngum 5,Laos,Nam Ngum,19.356095,102.621196,2012,120,507,99,235,314,15,In Operation
80,Nam Theun 2,Laos,Nam Theun/Xe Bangfai,17.997353,104.952306,2010,1075,5936,48,325,3500,450,In Operation
81,Nam Ou 2,Laos,Nam Ou,20.411698,102.472817,2016,120,546,49,352,121.7,15.7,In Operation
82,Nam Ou 5,Laos,Nam Ou,21.411349,102.344263,2016,240,1049,74,,335,17.22,In Operation
83,Nam Ou 6,Laos,Nam Ou,21.411349,102.344263,2016,180,739,88,,409,17.01,In Operation
84,Theun-Hinboun,Laos,Nam Theun,18.261005,104.562525,1998,220,1645,48,810,1300,49,In Operation
85,Theun-Hinboun Expansion Project,Laos,Nam Gnouang,18.297248,104.636171,2013,222,1395,65,480,2450,49,In Operation
86,Xe Kaman 3,Laos,Xe Kaman,15.425194,107.362611,2014,250,1000,102,543,141.5,5.2,In Operation
87,Xeset 1,Laos,Xeset,15.492,106.27867,1994,45,154,18,124,"",,In Operation
88,Xeset 2,Laos,Xeset,15.403775,106.280332,2009,76,309,26,144,"",,In Operation
89,A Luoi,Vietnam,A Sap,16.197619,107.161897,2012,170,686,49.5,208,"",,In Operation
90,Buon Kuop,Vietnam,Sre Pok,12.52504,107.925762,2009,280,1455,,,"",47,In Operation
91,Buon Tua Sra,Vietnam,Se San/Krong Po Ko,12.282116,108.041299,2009,86,359,,,"",41,In Operation
92,Dray Hlinh 2,Vietnam,Sre Pok,12.6757,107.903978,2007,16,85,,,"",,In Operation
93,Plei Krong,Vietnam,Se San/Krong Po Ko,14.408227,107.862991,2008,100,479,65,745,1049,53,In Operation
94,Sesan 3,Vietnam,Sesan,14.215816,107.722061,2006,260,1224,79,,"",6.4,In Operation
95,Sesan 3A,Vietnam,Sesan,14.21531389,107.7222639,2007,96,,,,"",,In Operation
96,Sesan 4,Vietnam,Sesan,14.10639444,107.6578,2009,360,60,,,54,,In Operation
97,Sre Pok 3,Vietnam,Sre Pok,12.75077222,107.8762,2009,220,52.5,,,"",,In Operation
98,Yali Falls,Vietnam,Sesan,14.22748056,107.8295972,2001,720,65,1460,1037,64.5,,In Operation
99,Chulabhorn,Thailand,Nam Phrom,16.536267,101.650036,1972,40,93,70,700,165,31,In Operation
100,Pak Mun,Thailand,Mun,15.2818942,105.468058,1994,136,280,17,300,"",,In Operation
101,Sirindhorn,Thailand,Lam Dom Noi,15.206339,105.429156,1971,36,86,42,940,1967,288,In Operation
102,Ubol Ratana,Thailand,Nam Pong,16.775394,102.618325,1966,25.2,57,35.1,885,2559,410,In Operation
103,Lam Ta Khong,Thailand,Lam Ta Khong,14.865175,101.560303,1974,500,400,40.3,251,310,37,In Operation
104,"","","",,,"","",,,,"",,""
105,"","","",,,"","",,,,"",,""
106,"","","",,,"","",,,,"",,""
107,"","","",,,"","",,,,"",,""
108,"","","",,,"","",,,,"",,""
109,"","","",,,"","",,,,"",,""
110,"","","",,,"","",,,,"",,""
111,"","","",,,"","",,,,"",,""
112,"","","",,,"","",,,,"",,""
113,"","","",,,"","",,,,"",,""
114,"","","",,,"","",,,,"",,""
115,"","","",,,"","",,,,"",,""
116,"","","",,,"","",,,,"",,""
117,"","","",,,"","",,,,"",,""
118,"","","",,,"","",,,,"",,""
119,"","","",,,"","",,,,"",,""
120,"","","",,,"","",,,,"",,""
121,"","","",,,"","",,,,"",,""
122,"","","",,,"","",,,,"",,""
123,"","","",,,"","",,,,"",,""
124,"","","",,,"","",,,,"",,""
125,"","","",,,"","",,,,"",,""
126,"","","",,,"","",,,,"",,""
127,"","","",,,"","",,,,"",,""
128,"","","",,,"","",,,,"",,""
129,"","","",,,"","",,,,"",,""
130,"","","",,,"","",,,,"",,""
131,"","","",,,"","",,,,"",,""
132,"","","",,,"","",,,,"",,""
133,"","","",,,"","",,,,"",,""
134,"","","",,,"","",,,,"",,""
135,"","","",,,"","",,,,"",,""
136,"","","",,,"","",,,,"",,""
137,"","","",,,"","",,,,"",,""
138,"","","",,,"","",,,,"",,""
139,"","","",,,"","",,,,"",,""
140,"","","",,,"","",,,,"",,""
141,"","","",,,"","",,,,"",,""
142,"","","",,,"","",,,,"",,""
143,"","","",,,"","",,,,"",,""
144,"","","",,,"","",,,,"",,""
145,"","","",,,"","",,,,"",,""
146,"","","",,,"","",,,,"",,""
147,"","","",,,"","",,,,"",,""
148,"","","",,,"","",,,,"",,""
149,"","","",,,"","",,,,"",,""
150,"","","",,,"","",,,,"",,""
151,"","","",,,"","",,,,"",,""
152,"","","",,,"","",,,,"",,""
153,"","","",,,"","",,,,"",,""
154,"","","",,,"","",,,,"",,""
155,"","","",,,"","",,,,"",,""
156,"","","",,,"","",,,,"",,""
157,"","","",,,"","",,,,"",,""
158,"","","",,,"","",,,,"",,""
159,"","","",,,"","",,,,"",,""
160,"","","",,,"","",,,,"",,""
161,"","","",,,"","",,,,"",,""
162,"","","",,,"","",,,,"",,""
163,"","","",,,"","",,,,"",,""
164,"","","",,,"","",,,,"",,""
165,"","","",,,"","",,,,"",,""
166,"","","",,,"","",,,,"",,""
167,"","","",,,"","",,,,"",,""
168,"","","",,,"","",,,,"",,""
169,"","","",,,"","",,,,"",,""
170,"","","",,,"","",,,,"",,""
171,"","","",,,"","",,,,"",,""
172,"","","",,,"","",,,,"",,""
173,"","","",,,"","",,,,"",,""
174,"","","",,,"","",,,,"",,""
175,"","","",,,"","",,,,"",,""
176,"","","",,,"","",,,,"",,""
177,"","","",,,"","",,,,"",,""
178,"","","",,,"","",,,,"",,""
179,"","","",,,"","",,,,"",,""
180,"","","",,,"","",,,,"",,""
181,"","","",,,"","",,,,"",,""
182,"","","",,,"","",,,,"",,""
183,"","","",,,"","",,,,"",,""
184,"","","",,,"","",,,,"",,""
185,"","","",,,"","",,,,"",,""
186,"","","",,,"","",,,,"",,""
187,"","","",,,"","",,,,"",,""
188,"","","",,,"","",,,,"",,""
189,"","","",,,"","",,,,"",,""
190,"","","",,,"","",,,,"",,""
191,"","","",,,"","",,,,"",,""
192,"","","",,,"","",,,,"",,""
193,"","","",,,"","",,,,"",,""
194,"","","",,,"","",,,,"",,""
195,"","","",,,"","",,,,"",,""
196,"","","",,,"","",,,,"",,""
197,"","","",,,"","",,,,"",,""
198,"","","",,,"","",,,,"",,""
199,"","","",,,"","",,,,"",,""
200,"","","",,,"","",,,,"",,""
201,"","","",,,"","",,,,"",,""
202,"","","",,,"","",,,,"",,""
203,"","","",,,"","",,,,"",,""
204,"","","",,,"","",,,,"",,""
205,"","","",,,"","",,,,"",,""
206,"","","",,,"","",,,,"",,""
207,"","","",,,"","",,,,"",,""
208,"","","",,,"","",,,,"",,""
209,"","","",,,"","",,,,"",,""
210,"","","",,,"","",,,,"",,""
211,"","","",,,"","",,,,"",,""
212,"","","",,,"","",,,,"",,""
213,"","","",,,"","",,,,"",,""
214,"","","",,,"","",,,,"",,""
215,"","","",,,"","",,,,"",,""
216,"","","",,,"","",,,,"",,""
217,"","","",,,"","",,,,"",,""
218,"","","",,,"","",,,,"",,""
219,"","","",,,"","",,,,"",,""
220,"","","",,,"","",,,,"",,""
221,"","","",,,"","",,,,"",,""
222,"","","",,,"","",,,,"",,""
223,"","","",,,"","",,,,"",,""
224,"","","",,,"","",,,,"",,""
225,"","","",,,"","",,,,"",,""
226,"","","",,,"","",,,,"",,""
227,"","","",,,"","",,,,"",,""
228,"","","",,,"","",,,,"",,""
229,"","","",,,"","",,,,"",,""
230,"","","",,,"","",,,,"",,""
231,"","","",,,"","",,,,"",,""
232,"","","",,,"","",,,,"",,""
233,"","","",,,"","",,,,"",,""
234,"","","",,,"","",,,,"",,""
235,"","","",,,"","",,,,"",,""
236,"","","",,,"","",,,,"",,""
237,"","","",,,"","",,,,"",,""
238,"","","",,,"","",,,,"",,""
239,"","","",,,"","",,,,"",,""
240,"","","",,,"","",,,,"",,""
241,"","","",,,"","",,,,"",,""
242,"","","",,,"","",,,,"",,""
243,"","","",,,"","",,,,"",,""
244,"","","",,,"","",,,,"",,""
245,"","","",,,"","",,,,"",,""
246,"","","",,,"","",,,,"",,""
247,"","","",,,"","",,,,"",,""
248,"","","",,,"","",,,,"",,""
249,"","","",,,"","",,,,"",,""
250,"","","",,,"","",,,,"",,""
251,"","","",,,"","",,,,"",,""
252,"","","",,,"","",,,,"",,""
253,"","","",,,"","",,,,"",,""
254,"","","",,,"","",,,,"",,""
255,"","","",,,"","",,,,"",,""
256,"","","",,,"","",,,,"",,""
257,"","","",,,"","",,,,"",,""
258,"","","",,,"","",,,,"",,""
259,"","","",,,"","",,,,"",,""
260,"","","",,,"","",,,,"",,""
261,"","","",,,"","",,,,"",,""
262,"","","",,,"","",,,,"",,""
263,"","","",,,"","",,,,"",,""
264,"","","",,,"","",,,,"",,""
265,"","","",,,"","",,,,"",,""
266,"","","",,,"","",,,,"",,""
267,"","","",,,"","",,,,"",,""
268,"","","",,,"","",,,,"",,""
269,"","","",,,"","",,,,"",,""
270,"","","",,,"","",,,,"",,""
271,"","","",,,"","",,,,"",,""
272,"","","",,,"","",,,,"",,""
273,"","","",,,"","",,,,"",,""
274,"","","",,,"","",,,,"",,""
275,"","","",,,"","",,,,"",,""
276,"","","",,,"","",,,,"",,""
277,"","","",,,"","",,,,"",,""
278,"","","",,,"","",,,,"",,""
279,"","","",,,"","",,,,"",,""
280,"","","",,,"","",,,,"",,""
281,"","","",,,"","",,,,"",,""
282,"","","",,,"","",,,,"",,""
283,"","","",,,"","",,,,"",,""
284,"","","",,,"","",,,,"",,""
285,"","","",,,"","",,,,"",,""
286,"","","",,,"","",,,,"",,""
287,"","","",,,"","",,,,"",,""
288,"","","",,,"","",,,,"",,""
289,"","","",,,"","",,,,"",,""
290,"","","",,,"","",,,,"",,""
291,"","","",,,"","",,,,"",,""
292,"","","",,,"","",,,,"",,""
293,"","","",,,"","",,,,"",,""
294,"","","",,,"","",,,,"",,""
295,"","","",,,"","",,,,"",,""
296,"","","",,,"","",,,,"",,""
297,"","","",,,"","",,,,"",,""
298,"","","",,,"","",,,,"",,""
299,"","","",,,"","",,,,"",,""
300,"","","",,,"","",,,,"",,""
301,"","","",,,"","",,,,"",,""
302,"","","",,,"","",,,,"",,""
303,"","","",,,"","",,,,"",,""
304,"","","",,,"","",,,,"",,""
305,"","","",,,"","",,,,"",,""
306,"","","",,,"","",,,,"",,""
307,"","","",,,"","",,,,"",,""
308,"","","",,,"","",,,,"",,""
309,"","","",,,"","",,,,"",,""
310,"","","",,,"","",,,,"",,""
311,"","","",,,"","",,,,"",,""
312,"","","",,,"","",,,,"",,""
313,"","","",,,"","",,,,"",,""
314,"","","",,,"","",,,,"",,""
315,"","","",,,"","",,,,"",,""
316,"","","",,,"","",,,,"",,""
317,"","","",,,"","",,,,"",,""
318,"","","",,,"","",,,,"",,""
319,"","","",,,"","",,,,"",,""
320,"","","",,,"","",,,,"",,""
321,"","","",,,"","",,,,"",,""
322,"","","",,,"","",,,,"",,""
323,"","","",,,"","",,,,"",,""
324,"","","",,,"","",,,,"",,""
325,"","","",,,"","",,,,"",,""
326,"","","",,,"","",,,,"",,""
327,"","","",,,"","",,,,"",,""
328,"","","",,,"","",,,,"",,""
329,"","","",,,"","",,,,"",,""
330,"","","",,,"","",,,,"",,""
331,"","","",,,"","",,,,"",,""
332,"","","",,,"","",,,,"",,""
333,"","","",,,"","",,,,"",,""
334,"","","",,,"","",,,,"",,""
335,"","","",,,"","",,,,"",,""
336,"","","",,,"","",,,,"",,""
337,"","","",,,"","",,,,"",,""
338,"","","",,,"","",,,,"",,""
339,"","","",,,"","",,,,"",,""
340,"","","",,,"","",,,,"",,""
341,"","","",,,"","",,,,"",,""
342,"","","",,,"","",,,,"",,""
343,"","","",,,"","",,,,"",,""
344,"","","",,,"","",,,,"",,""
345,"","","",,,"","",,,,"",,""
346,"","","",,,"","",,,,"",,""
347,"","","",,,"","",,,,"",,""
348,"","","",,,"","",,,,"",,""
349,"","","",,,"","",,,,"",,""
350,"","","",,,"","",,,,"",,""
351,"","","",,,"","",,,,"",,""
352,"","","",,,"","",,,,"",,""
353,"","","",,,"","",,,,"",,""
354,"","","",,,"","",,,,"",,""
355,"","","",,,"","",,,,"",,""
356,"","","",,,"","",,,,"",,""
357,"","","",,,"","",,,,"",,""
358,"","","",,,"","",,,,"",,""
359,"","","",,,"","",,,,"",,""
360,"","","",,,"","",,,,"",,""
361,"","","",,,"","",,,,"",,""
362,"","","",,,"","",,,,"",,""
363,"","","",,,"","",,,,"",,""
364,"","","",,,"","",,,,"",,""
365,"","","",,,"","",,,,"",,""
366,"","","",,,"","",,,,"",,""
367,"","","",,,"","",,,,"",,""
368,"","","",,,"","",,,,"",,""
369,"","","",,,"","",,,,"",,""
370,"","","",,,"","",,,,"",,""
371,"","","",,,"","",,,,"",,""
372,"","","",,,"","",,,,"",,""
373,"","","",,,"","",,,,"",,""
374,"","","",,,"","",,,,"",,""
375,"","","",,,"","",,,,"",,""
376,"","","",,,"","",,,,"",,""
377,"","","",,,"","",,,,"",,""
378,"","","",,,"","",,,,"",,""
379,"","","",,,"","",,,,"",,""
380,"","","",,,"","",,,,"",,""
381,"","","",,,"","",,,,"",,""
382,"","","",,,"","",,,,"",,""
383,"","","",,,"","",,,,"",,""
384,"","","",,,"","",,,,"",,""
385,"","","",,,"","",,,,"",,""
386,"","","",,,"","",,,,"",,""
387,"","","",,,"","",,,,"",,""
388,"","","",,,"","",,,,"",,""
389,"","","",,,"","",,,,"",,""
390,"","","",,,"","",,,,"",,""
391,"","","",,,"","",,,,"",,""
392,"","","",,,"","",,,,"",,""
393,"","","",,,"","",,,,"",,""
394,"","","",,,"","",,,,"",,""
395,"","","",,,"","",,,,"",,""
396,"","","",,,"","",,,,"",,""
397,"","","",,,"","",,,,"",,""
398,"","","",,,"","",,,,"",,""
399,"","","",,,"","",,,,"",,""
400,"","","",,,"","",,,,"",,""
401,"","","",,,"","",,,,"",,""
402,"","","",,,"","",,,,"",,""
403,"","","",,,"","",,,,"",,""
404,"","","",,,"","",,,,"",,""
405,"","","",,,"","",,,,"",,""
406,"","","",,,"","",,,,"",,""
407,"","","",,,"","",,,,"",,""
408,"","","",,,"","",,,,"",,""
409,"","","",,,"","",,,,"",,""
410,"","","",,,"","",,,,"",,""
411,"","","",,,"","",,,,"",,""
412,"","","",,,"","",,,,"",,""
413,"","","",,,"","",,,,"",,""
414,"","","",,,"","",,,,"",,""
415,"","","",,,"","",,,,"",,""
416,"","","",,,"","",,,,"",,""
417,"","","",,,"","",,,,"",,""
418,"","","",,,"","",,,,"",,""
419,"","","",,,"","",,,,"",,""
420,"","","",,,"","",,,,"",,""
421,"","","",,,"","",,,,"",,""
422,"","","",,,"","",,,,"",,""
423,"","","",,,"","",,,,"",,""
424,"","","",,,"","",,,,"",,""
425,"","","",,,"","",,,,"",,""
426,"","","",,,"","",,,,"",,""
427,"","","",,,"","",,,,"",,""
428,"","","",,,"","",,,,"",,""
429,"","","",,,"","",,,,"",,""
430,"","","",,,"","",,,,"",,""
431,"","","",,,"","",,,,"",,""
432,"","","",,,"","",,,,"",,""
433,"","","",,,"","",,,,"",,""
434,"","","",,,"","",,,,"",,""
435,"","","",,,"","",,,,"",,""
436,"","","",,,"","",,,,"",,""
437,"","","",,,"","",,,,"",,""
438,"","","",,,"","",,,,"",,""
439,"","","",,,"","",,,,"",,""
440,"","","",,,"","",,,,"",,""
441,"","","",,,"","",,,,"",,""
442,"","","",,,"","",,,,"",,""
443,"","","",,,"","",,,,"",,""
444,"","","",,,"","",,,,"",,""
445,"","","",,,"","",,,,"",,""
446,"","","",,,"","",,,,"",,""
447,"","","",,,"","",,,,"",,""
448,"","","",,,"","",,,,"",,""
449,"","","",,,"","",,,,"",,""
450,"","","",,,"","",,,,"",,""
451,"","","",,,"","",,,,"",,""
452,"","","",,,"","",,,,"",,""
453,"","","",,,"","",,,,"",,""
454,"","","",,,"","",,,,"",,""
455,"","","",,,"","",,,,"",,""
456,"","","",,,"","",,,,"",,""
457,"","","",,,"","",,,,"",,""
458,"","","",,,"","",,,,"",,""
459,"","","",,,"","",,,,"",,""
460,"","","",,,"","",,,,"",,""
461,"","","",,,"","",,,,"",,""
462,"","","",,,"","",,,,"",,""
463,"","","",,,"","",,,,"",,""
464,"","","",,,"","",,,,"",,""
465,"","","",,,"","",,,,"",,""
466,"","","",,,"","",,,,"",,""
467,"","","",,,"","",,,,"",,""
468,"","","",,,"","",,,,"",,""
469,"","","",,,"","",,,,"",,""
470,"","","",,,"","",,,,"",,""
471,"","","",,,"","",,,,"",,""
472,"","","",,,"","",,,,"",,""
473,"","","",,,"","",,,,"",,""
474,"","","",,,"","",,,,"",,""
475,"","","",,,"","",,,,"",,""
476,"","","",,,"","",,,,"",,""
477,"","","",,,"","",,,,"",,""
478,"","","",,,"","",,,,"",,""
479,"","","",,,"","",,,,"",,""
480,"","","",,,"","",,,,"",,""
481,"","","",,,"","",,,,"",,""
482,"","","",,,"","",,,,"",,""
483,"","","",,,"","",,,,"",,""
484,"","","",,,"","",,,,"",,""
485,"","","",,,"","",,,,"",,""
486,"","","",,,"","",,,,"",,""
487,"","","",,,"","",,,,"",,""
488,"","","",,,"","",,,,"",,""
489,"","","",,,"","",,,,"",,""
490,"","","",,,"","",,,,"",,""
491,"","","",,,"","",,,,"",,""
492,"","","",,,"","",,,,"",,""
493,"","","",,,"","",,,,"",,""
494,"","","",,,"","",,,,"",,""
495,"","","",,,"","",,,,"",,""
496,"","","",,,"","",,,,"",,""
497,"","","",,,"","",,,,"",,""
498,"","","",,,"","",,,,"",,""
499,"","","",,,"","",,,,"",,""
500,"","","",,,"","",,,,"",,""
501,"","","",,,"","",,,,"",,""
502,"","","",,,"","",,,,"",,""
503,"","","",,,"","",,,,"",,""
504,"","","",,,"","",,,,"",,""
505,"","","",,,"","",,,,"",,""
506,"","","",,,"","",,,,"",,""
507,"","","",,,"","",,,,"",,""
508,"","","",,,"","",,,,"",,""
509,"","","",,,"","",,,,"",,""
510,"","","",,,"","",,,,"",,""
511,"","","",,,"","",,,,"",,""
512,"","","",,,"","",,,,"",,""
513,"","","",,,"","",,,,"",,""
514,"","","",,,"","",,,,"",,""
515,"","","",,,"","",,,,"",,""
516,"","","",,,"","",,,,"",,""
517,"","","",,,"","",,,,"",,""
518,"","","",,,"","",,,,"",,""
519,"","","",,,"","",,,,"",,""
520,"","","",,,"","",,,,"",,""
521,"","","",,,"","",,,,"",,""
522,"","","",,,"","",,,,"",,""
523,"","","",,,"","",,,,"",,""
524,"","","",,,"","",,,,"",,""
525,"","","",,,"","",,,,"",,""
526,"","","",,,"","",,,,"",,""
527,"","","",,,"","",,,,"",,""
528,"","","",,,"","",,,,"",,""
529,"","","",,,"","",,,,"",,""
530,"","","",,,"","",,,,"",,""
531,"","","",,,"","",,,,"",,""
532,"","","",,,"","",,,,"",,""
533,"","","",,,"","",,,,"",,""
534,"","","",,,"","",,,,"",,""
535,"","","",,,"","",,,,"",,""
536,"","","",,,"","",,,,"",,""
537,"","","",,,"","",,,,"",,""
538,"","","",,,"","",,,,"",,""
539,"","","",,,"","",,,,"",,""
540,"","","",,,"","",,,,"",,""
541,"","","",,,"","",,,,"",,""
542,"","","",,,"","",,,,"",,""
543,"","","",,,"","",,,,"",,""
544,"","","",,,"","",,,,"",,""
545,"","","",,,"","",,,,"",,""
546,"","","",,,"","",,,,"",,""
547,"","","",,,"","",,,,"",,""
548,"","","",,,"","",,,,"",,""
549,"","","",,,"","",,,,"",,""
550,"","","",,,"","",,,,"",,""
551,"","","",,,"","",,,,"",,""
552,"","","",,,"","",,,,"",,""
553,"","","",,,"","",,,,"",,""
554,"","","",,,"","",,,,"",,""
555,"","","",,,"","",,,,"",,""
556,"","","",,,"","",,,,"",,""
557,"","","",,,"","",,,,"",,""
558,"","","",,,"","",,,,"",,""
559,"","","",,,"","",,,,"",,""
560,"","","",,,"","",,,,"",,""