map_id,name,acronym_ministry,acronym_edc,rate_voltage_kv,transformer,capacity_mva,year,province,district,commune,reference,last_update,language
1,អនុស្ថានីយ៍ភ្នំពេញខាងកើត,EPP SS,EPP,230,,,,កណ្តាល,ខ្សាច់កណ្តាល,ស្វាយជ្រុំ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
2,អនុស្ថានីយ៍កំពង់ស្ពឹ,KSP SS,GS_KPS,115,,,,កំពង់ស្ពឺ,ក្រុងច្បាមន,ស្វាយក្រវ៉ាន់,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
3,អនុស្ថានីយ៍ភ្នំពេញ៍ខាងត្បូង,SPP SS,GS7,២៣០;១១៥;២២,1;2,២០០;៥០,2014,កណ្តាល,ស្អាង,រការខ្ពស់,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
4,អនុស្ថានីយ៍ភ្នំពេញខាងលិច,WPP SS,GS4,២៣០;១១៥;២២,2,២០០;៥០,2009,កណ្តាល,កណ្តាលស្ទឹង,ត្រពាំងវែង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
5,អនុស្ថានីយ៍ភ្នំពេញខាងជើង,NPP SS,GS_CHCHV,230,,,,កំពង់ស្ពឺ,ឧដុង្គ,ក្សេមក្សាន្ត,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
6,អនុស្ថានីយ៍ក្រុងព្រះសីហនុ,SHV SS,GS_SHV,១១៥;២២,1,50,2014,ព្រះសីហនុ,ក្រុងព្រះសីហនុ,សង្កាត់បី,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
7,អនុស្ថានីយ៍កំពត,KPT SS,GS_KPT,២៣០;២២,1,50,2011,កំពត,ក្រុងកំពត,កំពង់កណ្តាល,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
8,អនុស្ថានីយ៍បន្ទាយមាស,BM SS,GS_BTM,115,,,2014,កំពត,បន្ទាយមាស,ទូកមាសខាងលិច,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
9,អនុស្ថានីយ៍តាកែវ,TK SS,GS_TKO,២៣០;២២,1,16,2009,តាកែវ,ក្រុងដូនកែវ,រការក្នុង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
10,អនុស្ថានីយ៍កំពង់សឹង្ហ,KS SS,GS_KSG,115,,,,ព្រៃវែង,ព្រះស្តេច,កំពង់សឹង្ហ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
11,អនុស្ថានីយ៍ព្រៃវែង,PRV SS,,,,,,ព្រៃវែង,ក្រុងព្រៃវែង,កំពង់លាវ,Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
12,អនុស្ថានីយ៍ស្វាយរៀង,SVAY RIENG SS,GS_CKM,115,,,,ស្វាយរៀង,ស្វាយទាប,សំបួរ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
13,អនុស្ថានីយ៍កំពង់ឆ្នាំង,KCN SS,GS_KCN,២៣០;២២,1,25,2012,កំពង់ឆ្នាំង,ទឹកពុះ,តាំងក្រសាំង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
14,អនុស្ថានីយ៍ពោធិ៍សាត់,PST SS,GS_PST,២៣០;២២,1,25,2012,ពោធិ៍សាត់,ក្រុងពាធិ៍សាត់,រលាប,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
15,អនុស្ថានីយ៍បាត់ដំបង,BTB SS,GS_BTB,២៣០;១១៥;២២,1,90,2012,បាត់ដំបង,ក្រុងបាត់ដំបង,អូរចារ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
16,អនុស្ថានីយ៍ប៉ៃលិន,PAILIN SS,GS_PL,115,,,,ប៉ៃលិន,ក្រុងប៉ៃលិន,អូរតាវ៉ៅ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
17,អនុស្ថានីយ៍បន្ទាយមានជ័យ,BTM SS,GS_BMC,115,,,,បន្ទាយមានជ័យ,ក្រុងសិរីសោភ័ណ,ព្រះពន្លា,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
18,អនុស្ថានីយ៍ឧត្តរមានជ័យ,ODDAR MEAN CHEY SS,GS_OMC,115,,,,ឧត្តរមានជ័យ,ក្រុងសំរោង,សំរោង,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
19,អនុស្ថានីយ៍សៀមរាប,SR SS,GS_SRP,១១៥;២២,1,50,2007,សៀមរាប,ពួក,ខ្នាត,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
20,អនុស្ថានីយ៍កំពង់ធំ,KGT SS,GS_KGT,230,,,,កំពង់ធំ,ក្រុងស្ទឹងសែន,កំពង់ធំ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
21,អនុស្ថានីយ៍កំពង់ចាម,KCH SS,GS_KCH,230,,,,កំពង់ចាម,ក្រុងកំពង់ចាម,កំពង់ចាម,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
22,អនុស្ថានីយ៍ក្រចេះ,KTE SS,GS_KTE,,,,,ក្រចេះ,ក្រុងក្រចេះ,ក្រចេះ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
23,អនុស្ថានីយ៍ស្នួល,SNL SS,,,,,,ក្រចេះ,ស្នួល,ឃ្សឹម,Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
24,អនុស្ថានីយ៍ស្ទឹងត្រែង,STR SS,GS_STR,230,,,,ស្ទឹងត្រែង,សេសាន,កំភុន,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
25,អនុស្ថានីយ៍រតនៈគីរី,RTK SS,GS_RTK,230,,,,រតនៈគីរី,ក្រុងបានលុង,ឡាបានសៀក,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
26,អនុស្ថានីយ៍មណ្ឌលគីរី,MONDOL KIRI SS,GS_MK,230,,,,មណ្ឌលគីរី,ក្រុងសែនមនោរម្យ,រមនា,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
27,អនុស្ថានីយ៍ស្ទឹងហាវ,STH SS,GS_STH,២៣០;១១៥,1,50,2013,ព្រះសីហនុ,ស្ទឹងហាវ,អូរត្រេះ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
28,អនុស្ថានីយ៍អូរសោម,O SOM SS,GS_OSM,២៣០;១១៥;២២,1,150,2013,ពោធិ៍សាត់,វាលវែង,អូរសោម,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
29,អនុស្ថានីយ៍វាលរិញ,VLR SS,,,,,,ព្រះសីហនុ,ព្រៃនប់,វាលរិញ,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,Khmer
30,អនុស្ថានីយ៍ GS_PPS,,GS_PPS,115,,,,ក្រចេះ,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
31,អនុស្ថានីយ៍ GS_PVH,,GS_PVH,115,,,,ព្រះវិហារ,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
32,អនុស្ថានីយ៍ GS_E-SRP,,GS_E-SRP,230,,,,សៀមរាប,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
33,អនុស្ថានីយ៍​ GS_IEB,,GS_IEB,115,,,,បន្ទាយមានជ័យ,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
34,អនុស្ថានីយ៍ GS_KKC,,GS_KKC,230,,,,កោះកុង,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
35,អនុស្ថានីយ៍ GS_KKG,,GS_KKG,230,,,,កោះកុង,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
36,អនុស្ថានីយ៍ GS1,,GS1,១១៥;២២;១៥,1,50,1999,ភ្នំពេញ,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
37,អនុស្ថានីយ៍ GS_SG,,GS_SG,230,,,,កំពង់ចាម,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
38,អនុស្ថានីយ៍ GS_BTK,,GS_BTK,230,,,,កោះកុង,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
39,អនុស្ថានីយ៍ GS_CHLU,,GS_CHLU,230,,,,កោះកុង,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
40,អនុស្ថានីយ៍ GS_KCC,,GS_KCC,115,,,,កំពត,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
41,អនុស្ថានីយ៍ GS_SAT,,GS_SAT,230,,,,ព្រៃវែង,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
42,អនុស្ថានីយ៍ GS2,,GS2,១១៥;២២;១៥,1,50,1999,ភ្្នំពេញ,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
43,អនុស្ថានីយ៍ GIS_HSP,,GIS_HSP,115,,,,ភ្នំពេញ,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
44,អនុស្ថានីយ៍បាត់ដំបង,,GS_BTB,១១៥;២២,1,25,2007,បាត់ដំបង,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer
45,អនុស្ថានីយ៍ឈូក,,GS_Chh,២៣០;១១៥,1,100,2014,កំពត,បន្ទាយមាស,ទូកមាសខាងលិច,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,Khmer